zooniverse_id,survey_id,imaging,RA,DEC,Z_BEST,Z_BEST_TYPE,Z_BEST_SOURCE,mag_B,mag_V,mag_I,mag_Z,mag_abs_Z,kron_radius_I,z_spec_conflict_flag,GZ_MU_I,FLUX_RADIUS2_I,MAG_AUTO_I,MAG_BEST_I,A_IMAGE_I,B_IMAGE_I
AGZ0007xol,394,GOODS-N-FULLDEPTH,188.9370915,62.1943229,0.6005,PHOTO_Z,3DHST,26.1375,25.0975,24.3344,24.1947,-18.579523367867353,4.73,false,22.021610286052503,5.617,24.3344,24.3344,5.718,3.808
AGZ0007xom,396,GOODS-N-FULLDEPTH,188.9372351,62.183366,999.0,,,24.5331,24.0246,23.2973,23.0028,-99.0,3.88,false,21.12411739771013,4.949,23.2973,23.2973,4.958,4.837
AGZ0007xon,397,GOODS-N-FULLDEPTH,188.9373304,62.1722234,999.0,,,99.0,25.131,24.5435,24.3685,-99.0,5.21,false,22.636432789142916,7.001,24.5435,24.5435,5.341,3.327
AGZ0007xoo,405,GOODS-N-FULLDEPTH,188.9382606,62.1929251,0.8159,PHOTO_Z,3DHST,25.0069,24.7921,24.236,24.0258,-19.56560438125858,4.55,false,22.21573347263413,6.068,24.236,24.236,5.607,4.189
AGZ0007xop,406,GOODS-N-FULLDEPTH,188.9382738,62.1979013,1.4572,PHOTO_Z,3DHST,25.1752,24.9279,24.4013,23.7699,-21.384518799048315,4.91,false,22.64440507901477,7.376,24.4013,24.4013,7.661,4.937
AGZ0007xoq,407,GOODS-N-FULLDEPTH,188.9383417,62.2061727,0.4733999967575073,SPEC_Z,ACS-GC,23.3716,22.3312,21.6474,21.3906,-19.754888895630216,3.99,false,21.336133169457373,17.951,21.6474,21.6474,21.056,8.675
AGZ0007xor,416,GOODS-N-FULLDEPTH,188.9390747,62.2102348,0.7132999897003174,SPEC_Z,ACS-GC,24.5732,24.0578,23.1856,23.0185,-19.840335918771864,3.92,false,22.293942033716327,15.554,23.1856,23.1856,16.558,5.324
AGZ0007xos,419,GOODS-N-FULLDEPTH,188.9393143,62.1645073,999.0,,,99.0,23.9788,23.4543,23.4706,-99.0,5.7,false,21.920149265890824,14.997,23.4543,23.4543,21.057,4.03
AGZ0007xot,420,GOODS-N-FULLDEPTH,188.9393279,62.1984605,0.8277,PHOTO_Z,3DHST,26.6293,25.2568,23.5878,22.8379,-20.792041972094715,3.92,false,21.495179536981812,5.245,23.5878,23.5878,5.937,5.554
AGZ0007xou,421,GOODS-N-FULLDEPTH,188.9393279,62.2185664,999.0,,,25.0901,24.9572,24.1695,23.5764,-99.0,4.01,false,23.253005019510667,12.098,24.1695,24.1695,10.894,5.659
AGZ0007xov,425,GOODS-N-FULLDEPTH,188.9395296,62.1645199,999.0,,,99.0,24.5221,23.6015,23.9609,-99.0,5.95,false,21.40024569206643,8.797,23.127,23.6015,11.918,3.586
AGZ0007xow,426,GOODS-N-FULLDEPTH,188.9396504,62.1656739,0.47200000286102295,SPEC_Z,ACS-GC,28.8106,20.7653,19.9758,19.6262,-22.515974461167644,3.56,false,21.169883584742642,29.009,19.9758,19.9758,28.124,17.751
AGZ0007xox,428,GOODS-N-FULLDEPTH,188.9397192,62.1989942,0.9589999914169312,SPEC_Z,ACS-GC,23.7552,22.9968,22.0074,21.4734,-22.290442778486067,3.75,false,22.45997156945257,18.074,22.0074,22.0074,15.668,12.868
AGZ0007xoy,433,GOODS-N-FULLDEPTH,188.9399681,62.1646252,999.0,,,99.0,25.1369,24.5724,24.017,-99.0,6.06,false,23.552809534262334,12.616,23.968,24.5724,9.765,4.242
AGZ0007xoz,438,GOODS-N-FULLDEPTH,188.9401462,62.1763933,999.0,,,99.0,23.7389,23.3881,23.1792,-99.0,4.16,false,22.689540549017707,10.371,23.3881,23.3881,7.919,6.842
AGZ0007xp0,440,GOODS-N-FULLDEPTH,188.9402001,62.2155551,999.0,,,24.9416,24.9037,24.326,24.0022,-99.0,4.07,false,22.199712350156542,7.417,24.326,24.326,8.683,3.938
AGZ0007xp1,441,GOODS-N-FULLDEPTH,188.9402877,62.1944353,0.4733000099658966,SPEC_Z,ACS-GC,22.3794,21.6925,21.2616,21.1051,-19.614530306932487,3.66,false,20.69476830396491,11.309,21.2616,21.2616,11.433,9.379
AGZ0007xp2,443,GOODS-N-FULLDEPTH,188.9403193,62.1802714,999.0,,,99.0,24.5087,24.2694,24.1582,-99.0,5.39,false,23.117051079452473,11.095,24.2694,24.2694,6.905,3.432
AGZ0007xp3,448,GOODS-N-FULLDEPTH,188.9406035,62.2119034,999.0,,,24.8999,24.4702,24.247,24.0841,-99.0,4.7,false,21.90162746113293,5.868,24.247,24.247,6.618,3.919
AGZ0007xp4,459,GOODS-N-FULLDEPTH,188.9413975,62.2039915,0.7989,PHOTO_Z,3DHST,26.1767,25.361,24.4176,24.0151,-19.51982721488168,4.05,false,22.535471595123784,5.633,24.4176,24.4176,5.055,4.977
AGZ0007xp5,462,GOODS-N-FULLDEPTH,188.9416104,62.2012951,0.7968000173568726,SPEC_Z,ACS-GC,24.5013,22.3172,20.73,20.1559,-23.025597254876615,3.5,false,20.720097619787204,15.653,20.73,20.73,21.948,15.697
AGZ0007xp6,463,GOODS-N-FULLDEPTH,188.9417718,62.1920454,1.88204,GRISM_Z,3DHST,24.3936,24.1191,23.6616,23.3533,-22.274242762716504,4.64,false,22.243699144906955,7.105,23.6616,23.6616,5.947,5.644
AGZ0007xp7,464,GOODS-N-FULLDEPTH,188.941806,62.1981166,0.29760000109672546,SPEC_Z,ACS-GC,23.0761,22.2606,21.9419,21.7057,-19.35975194413733,3.5,false,19.70897270777791,5.363,21.9419,21.9419,7.74,6.086
AGZ0007xp8,469,GOODS-N-FULLDEPTH,188.942258,62.1672158,999.0,,,34.4765,24.7857,24.5013,24.173,-99.0,4.49,false,22.562561837076018,8.887,24.5013,24.5013,8.299,3.116
AGZ0007xp9,470,GOODS-N-FULLDEPTH,188.9422689,62.1818968,0.4542999863624573,SPEC_Z,ACS-GC,24.1386,23.5793,23.1962,23.119,-14.705052498039024,3.81,false,21.526461989299726,12.026,23.1962,23.1962,14.561,3.825
AGZ0007xpa,472,GOODS-N-FULLDEPTH,188.9423431,62.1740131,999.0,,,99.0,25.3209,24.1737,23.2979,-99.0,4.37,false,22.13388391646034,6.269,24.0944,24.1737,6.521,4.483
AGZ0007xpb,475,GOODS-N-FULLDEPTH,188.942422,62.1742962,999.0,,,99.0,24.6874,23.9996,23.3536,-99.0,4.54,false,22.432284256381394,7.266,23.8606,23.9996,6.601,5.22
AGZ0007xpc,498,GOODS-N-FULLDEPTH,188.9434065,62.2062106,1.2949,PHOTO_Z,3DHST,24.7532,24.5141,24.0983,23.559,-21.27712745744175,4.31,false,22.76857136004117,12.869,24.0983,24.0983,14.049,4.408
AGZ0007xpd,499,GOODS-N-FULLDEPTH,188.9434487,62.191257,2.97093,GRISM_Z,3DHST,26.9414,24.9285,24.429,24.306,-22.930848374730942,5.94,false,23.307913687662886,11.092,24.429,24.429,7.483,3.83
AGZ0007xpe,502,GOODS-N-FULLDEPTH,188.9436475,62.1626566,999.0,,,99.0,24.5808,24.4758,24.2726,-99.0,6.22,false,23.627773541731354,10.272,24.4758,24.4758,6.743,5.175
AGZ0007xpf,506,GOODS-N-FULLDEPTH,188.9439427,62.199327,2.06945,GRISM_Z,3DHST,24.7302,24.3376,24.1048,24.036,-22.20263434426174,4.86,false,23.964154052905666,16.74,24.1048,24.1048,10.693,5.928
AGZ0007xpg,513,GOODS-N-FULLDEPTH,188.9443312,62.1841946,0.8289,PHOTO_Z,3DHST,25.3758,25.1948,24.446,24.3064,-19.32743102728996,4.78,false,22.815291207029563,9.213,24.446,24.446,7.869,3.651
AGZ0007xph,518,GOODS-N-FULLDEPTH,188.9445739,62.1630314,999.0,,,30.7292,24.0956,23.7864,23.2898,-99.0,5.65,false,23.063145127731257,19.21,23.7864,23.7864,17.001,4.185
AGZ0007xpi,521,GOODS-N-FULLDEPTH,188.9449025,62.1803544,0.9701,PHOTO_Z,3DHST,25.3376,24.2944,23.0997,22.6341,-21.610499739116634,4.81,false,22.4573492092159,17.88,23.0997,23.0997,17.251,5.281
AGZ0007xpj,530,GOODS-N-FULLDEPTH,188.9452951,62.1573022,999.0,,,34.5058,24.2192,24.063,23.8601,-99.0,5.5,false,22.385223737620528,7.427,24.063,24.063,5.453,3.728
AGZ0007xpk,534,GOODS-N-FULLDEPTH,188.9455399,62.1944932,1.0526,PHOTO_Z,3DHST,24.3468,24.3727,23.8234,23.6103,-20.666785222483178,4.55,false,23.133021631924194,14.047,23.8234,23.8234,11.521,5.467
AGZ0007xpl,536,GOODS-N-FULLDEPTH,188.945583,62.1798483,0.8428000211715698,SPEC_Z,ACS-GC,26.3329,23.798,22.2006,21.4915,-22.700726212243254,3.79,false,20.921552763815896,8.525,22.2006,22.2006,11.501,8.616
AGZ0007xpm,549,GOODS-N-FULLDEPTH,188.9462293,62.1821354,0.8214,PHOTO_Z,3DHST,24.9137,24.6967,24.1891,23.9146,-19.694833529614755,3.91,false,21.64890046018112,4.713,24.1891,24.1891,5.352,4.106
AGZ0007xpn,560,GOODS-N-FULLDEPTH,188.9467255,62.2010766,0.20804,GRISM_Z,3DHST,25.5659,24.8264,24.3699,24.4056,-19.740231261021734,4.32,false,22.594105047195345,12.004,24.3699,24.3699,11.668,2.79
AGZ0007xpo,562,GOODS-N-FULLDEPTH,188.946767,62.1809234,0.9192,PHOTO_Z,3DHST,25.9244,24.7764,23.2854,22.8115,-21.100336396344034,4.29,false,22.961783240148755,15.975,23.2854,23.2854,14.611,7.515
AGZ0007xpp,564,GOODS-N-FULLDEPTH,188.947048,62.2130515,1.4424,PHOTO_Z,3DHST,24.8706,24.7155,24.3973,24.2219,-20.9050238457054,5.41,false,23.374761254996137,11.864,24.3973,24.3973,8.359,4.095
AGZ0007xpq,567,GOODS-N-FULLDEPTH,188.947319,62.2121002,1.6421,PHOTO_Z,3DHST,24.9494,24.792,24.5636,24.4616,-21.01410011515771,3.69,false,22.215812375938427,5.383,24.5636,24.5636,5.321,3.736
