zooniverse_id,survey_id,imaging,RUN,RERUN,CAMCOL,FIELD,OBJ,RA,DEC,PETROR50_R,PETROR90_R,PETROMAG_U,PETROMAG_G,PETROMAG_R,PETROMAG_I,PETROMAG_Z,PETROMAGERR_U,PETROMAGERR_G,PETROMAGERR_R,PETROMAGERR_I,PETROMAGERR_Z,PSFMAG_R,FIBERMAG_R,DEVMAG_R,DEVMAGERR_R,EXPMAG_R,EXPMAGERR_R,FRACDEV_R,MU50_R,EXTINCTION_U,EXTINCTION_G,EXTINCTION_R,EXTINCTION_I,EXTINCTION_Z,ROWC_U,COLC_U,ROWC_G,COLC_G,ROWC_R,COLC_R,ROWC_I,COLC_I,ROWC_Z,COLC_Z,CMODELMAG_R,CMODELMAGERR_R,REDSHIFT,REDSHIFTERR,PETROMAG_MU,PETROMAG_MG,PETROMAG_MR,PETROMAG_MI,PETROMAG_MZ,PETROMAGERR_MU,PETROMAGERR_MG,PETROMAGERR_MR,PETROMAGERR_MI,PETROMAGERR_MZ,PETROR50_R_KPC
AHZ500000b,587730845812785186,SDSS,2583,40,1,54,34,310.99860346,-1.23565101,4.7283497,8.942716,19.715202,17.490564,17.573221,16.75966,18.844315,0.76749814,0.97878206,0.9586565,0.42976928,0.6768683,20.52011,20.013466,16.773458,0.015812505,17.427841,0.015281128,0.045206144,22.942218761287045,0.3368914,0.24788149,0.17978434,0.13632502,0.096656136,130.25809,283.5273,134.09044,283.94443,122.17941,279.72437,125.18086,278.44824,129.19829,279.12225,17.38798787667098,0.01412071594225909,,,,,,,,,,,,,
AHZ500000c,587730845812851385,SDSS,2583,40,1,55,697,311.19113018,-1.08300672,1.9192134,5.6239567,20.249302,18.37391,17.348232,16.959051,16.547417,0.29394272,0.026561625,0.01948838,0.015295923,0.03585309,18.892834,18.551605,17.243525,0.0067081423,17.674492,0.0069012386,1.0,20.759298239290324,0.32458517,0.23882669,0.17321704,0.13134524,0.09312541,519.5052,1671.8783,523.5895,1671.1472,511.47067,1667.7526,514.6056,1665.8274,519.10846,1667.387,17.243524528289555,0.0067081423022302255,0.136558,1.27631E-4,-19.616978,-21.309341,-22.01827,-22.285011,-22.605303,0.2947224,0.028381813,0.021904295,0.018274741,0.03722211,4.637146
AHZ500000d,587730845812916991,SDSS,2583,40,1,56,767,311.34531323,-1.19386687,2.30029,4.7751355,19.689226,18.318184,17.642666,17.363531,17.162199,0.20175232,0.029958563,0.018060094,0.030003842,0.07264674,19.790857,19.115156,17.365967,0.013743554,17.634764,0.01294068,0.0,21.4470285397217,0.3696375,0.27197576,0.19725952,0.14957592,0.10605118,559.0988,663.2026,564.858,662.6792,551.92737,659.6509,555.32874,658.3497,559.52356,659.27216,17.634763694025157,0.012940679589242648,0.0564356,8.66467E-5,-17.834469,-19.040613,-19.596918,-19.787928,-19.928535,0.20276369,0.031583596,0.020643855,0.031626534,0.07333525,2.5187004
AHZ500000e,587730845812982517,SDSS,2583,40,1,57,757,311.45810525,-1.16449151,3.354623,7.467845,19.38547,17.447962,16.45931,16.044249,15.668018,0.25186193,0.020761974,0.0075772647,0.011679196,0.030257437,18.53376,18.17057,16.23068,0.004966614,16.686071,0.0052074506,1.0,21.082978802095834,0.36655658,0.26970884,0.19561535,0.1483292,0.10516725,224.58344,930.2315,228.96942,929.7737,216.49489,926.7175,219.8473,925.3513,223.9337,926.263,16.230680443953155,0.004966613802970282,0.105519,1.396E-4,-19.811174,-21.572062,-22.291943,-22.602816,-22.891321,0.2526709,0.023044746,0.012546514,0.015375426,0.031867195,6.4872227
AHZ500000f,587730845813047465,SDSS,2583,40,1,58,169,311.62304117,-1.06248767,2.9811125,6.7762194,19.640911,17.575338,16.565166,16.092253,15.747561,0.23831184,0.017396688,0.008957855,0.009481915,0.023964588,18.706305,18.22263,16.23328,0.005018269,16.668457,0.005052667,0.529778,20.932507904598165,0.40265092,0.2962667,0.21487734,0.16293497,0.11552293,363.24643,1858.6326,367.60162,1857.6025,355.19757,1854.382,358.34534,1852.3375,362.84668,1854.0083,16.416496711445205,0.0036679844633698893,,,,,,,,,,,,,
AHZ500000g,587730845813048083,SDSS,2583,40,1,58,787,311.60890932,-1.06350722,1.9618454,4.2365956,19.724268,18.640312,17.677938,17.341639,17.00818,0.18210709,0.04174377,0.029854484,0.067804694,0.075003445,19.560396,18.914698,17.221497,0.008659429,17.603407,0.008310817,0.0,21.136711979498347,0.40003565,0.29434243,0.21348168,0.1618767,0.1147726,233.99968,1848.6416,239.16692,1848.4287,226.70992,1845.1028,230.0741,1843.4762,234.4246,1844.7382,17.603406882543727,0.008310817125812846,0.10492,1.94291E-4,-19.279564,-20.337152,-21.065731,-21.297081,-21.541082,0.1832225,0.04292516,0.031484842,0.06853838,0.07566981,3.7748966
AHZ500000h,587730845813048179,SDSS,2583,40,1,58,883,311.63831309,-1.23439127,1.6304052,5.184534,22.014734,19.156683,17.754812,17.290916,16.862225,1.1639539,0.047448017,0.035855293,0.04291793,0.043065347,19.008291,18.807474,17.684813,0.008052719,18.054699,0.008234108,1.0,20.81173960090695,0.34205872,0.25168353,0.1825419,0.13841599,0.09813867,501.73703,295.16547,506.1118,294.1011,493.81918,291.39536,497.09055,290.18967,501.09488,290.9803,17.684812522083107,0.008052718771134004,0.230761,1.35479E-4,-19.758726,-22.266144,-23.011919,-23.282928,-23.623642,1.1741064,0.048491355,0.03722379,0.044067692,0.04421232,6.005564
AHZ500000i,587730845813048229,SDSS,2583,40,1,58,933,311.66196015,-1.16419609,1.3397844,3.7479842,20.281939,18.43431,17.615786,17.20692,17.070343,0.20112154,0.01900406,0.011739937,0.013845771,0.038385555,18.650509,18.49934,17.525368,0.0068090507,17.779951,0.0069482415,0.998653,20.246409773797126,0.36252716,0.26674405,0.19346502,0.14669867,0.10401119,716.47546,933.353,721.3632,932.51166,708.8656,929.51544,712.17,928.0412,716.3366,929.0557,17.525673443606376,0.006801797868106838,,,,,,,,,,,,,
AHZ500000j,587730845813113564,SDSS,2583,40,1,59,732,311.797361,-1.25806634,2.7990232,7.812089,18.575212,17.250744,16.618374,16.24179,15.984741,0.08269381,0.016051926,0.012655483,0.010341891,0.028731281,18.648266,18.254126,16.33998,0.00494699,16.771994,0.005006336,0.6147072,20.84885594184295,0.3832091,0.28196162,0.20450209,0.15506774,0.10994496,587.1293,81.224525,591.3274,79.08392,578.8172,76.32627,581.9709,75.0751,585.8701,75.79553,16.486797514818132,0.003784097710204896,0.0571682,9.32188E-5,-19.00478,-20.14311,-20.679392,-20.927355,-21.155266,0.08507913,0.018912025,0.01612952,0.014385925,0.030421961,3.1018913
AHZ500000k,587730845813113722,SDSS,2583,40,1,59,890,311.85700659,-1.07711536,2.1054652,4.869069,20.219248,18.551687,17.742603,17.343216,16.909796,0.30790344,0.031658266,0.014809755,0.020998193,0.05115469,19.53783,19.087685,17.357784,0.0094454605,17.823492,0.009472008,0.48209766,21.35479323079754,0.36964294,0.27197978,0.19726242,0.14957812,0.10605275,1128.1812,1725.8301,1133.58,1724.7415,1121.2336,1721.4156,1124.4456,1719.458,1128.6865,1720.8468,17.574100613931634,0.0067887668426925675,0.126885,1.41515E-4,-19.256178,-20.847668,-21.43978,-21.742668,-22.08498,0.30864364,0.033200294,0.017869813,0.023257846,0.052124485,4.778574
AHZ500000l,587730845813178803,SDSS,2583,40,1,60,435,312.02076765,-1.10579067,1.5058767,4.4155483,19.791637,18.336914,17.437738,17.053885,16.684671,0.1499144,0.02587673,0.01885707,0.015165548,0.031702675,18.60867,18.42317,17.388199,0.0064910497,17.73455,0.0067020734,1.0,20.322135047362796,0.3958876,0.29129034,0.21126805,0.16019817,0.1135825,1256.5106,1464.2601,1261.1635,1463.9567,1248.8766,1460.6215,1251.9088,1458.7837,1256.3524,1460.0314,17.388198829243187,0.006491049614572874,0.0543583,1.72508E-4,-17.700338,-19.004692,-19.75073,-20.063177,-20.356962,0.15126176,0.027741868,0.021344563,0.01816576,0.033243038,1.5920652
AHZ500000m,587730845813243927,SDSS,2583,40,1,61,23,312.04032897,-1.21195265,3.0452228,9.438305,18.052626,16.51581,15.772843,15.388378,15.124823,0.058422256,0.012807154,0.014319537,0.012239254,0.01458288,17.536222,17.284815,15.771572,0.0034101948,16.114159,0.0036634866,1.0,20.186388313433817,0.36399513,0.26782417,0.19424842,0.1472927,0.10443236,73.51992,499.44037,78.08308,498.3324,65.72944,495.28745,68.72788,493.80078,72.997536,494.6586,15.771572091907112,0.003410194744557366,0.0562719,1.12423E-4,-19.512165,-20.862755,-21.485098,-21.750542,-21.974459,0.061751097,0.016248792,0.017465658,0.015805043,0.01768222,3.3253338
AHZ500000n,587730845813243962,SDSS,2583,40,1,61,58,312.04973389,-1.16027614,1.3650582,3.873027,20.830423,18.88009,17.723843,17.25558,16.88576,0.32509628,0.034827083,0.019490197,0.01789442,0.03370414,18.920452,18.634636,17.568388,0.007241167,17.866056,0.0073348875,0.8451626,20.39504805345393,0.3792405,0.27904156,0.20238422,0.15346183,0.10880635,158.76534,968.25073,163.65968,968.11084,151.2757,965.10767,154.3441,963.4126,158.72342,964.4837,17.60946740670865,0.006418889097108094,0.151743,1.57444E-4,-19.479483,-21.200241,-21.950739,-22.280697,-22.551313,0.32600307,0.03623473,0.021905938,0.020499082,0.035157286,3.603293
AHZ500000o,587730845813244044,SDSS,2583,40,1,61,140,312.05850438,-1.23853982,2.1718872,5.2726617,20.186821,18.618303,17.566242,17.059605,16.846386,0.2931978,0.036596987,0.018800905,0.017758016,0.053600617,19.319971,18.902824,17.242407,0.007998164,17.707533,0.008143028,0.7651317,21.245878124242765,0.3548981,0.26113066,0.18939373,0.14361154,0.10182237,239.46654,256.31406,243.3226,256.4767,230.94904,253.66336,233.9012,252.35727,238.03935,253.24991,17.335110002435577,0.006801892425256659,0.164765,1.39502E-4,-20.292233,-21.616018,-22.297964,-22.627857,-22.798338,0.2939633,0.037938908,0.021294968,0.020380102,0.054526903,6.1358237
AHZ500000p,587730845813244354,SDSS,2583,40,1,61,450,312.13352968,-1.24110274,3.9461112,11.09675,17.615152,15.938505,15.094536,14.662742,14.32556,0.053553637,0.016337616,0.015442546,0.013263216,0.016061168,17.442009,16.983057,14.939021,0.0027065347,15.252039,0.0028026444,0.7870659,20.070832043441577,0.36473513,0.26836866,0.19464333,0.14759214,0.10464467,920.8798,233.84868,925.2737,233.1395,912.9969,230.39613,916.0655,229.20825,920.2969,229.8752,14.99852706189046,0.0022993047553737113,0.0564087,1.70647E-4,-19.972466,-21.466164,-22.178308,-22.507242,-22.796915,0.057166476,0.019155098,0.018397616,0.016610628,0.018919865,4.318868
AHZ500000q,587730845813244405,SDSS,2583,40,1,61,501,312.14016521,-1.23650895,2.6913471,7.027963,18.704714,17.396626,16.76399,16.447647,16.265636,0.08787655,0.013300432,0.0094319135,0.011557371,0.034570657,18.935804,18.390003,16.416481,0.0054060197,16.892199,0.00542975,0.48115394,20.909288597168693,0.36796945,0.27074844,0.19636935,0.14890093,0.10557261,980.4759,276.0688,985.6058,275.02927,973.32153,272.1409,976.381,270.8954,980.77356,271.7473,16.637351722621194,0.0038892317600908864,,,,,,,,,,,,,
AHZ500000r,587730845813244869,SDSS,2583,40,1,61,965,312.12111513,-1.13235628,2.4215686,7.943364,20.442217,18.290257,17.041983,16.537666,16.150778,0.45601693,0.031595267,0.015666746,0.01691617,0.034455765,18.738848,18.41519,17.02131,0.0061256443,17.475824,0.006399118,1.0,20.9579161802522,0.3752006,0.27606905,0.20022829,0.15182705,0.10764727,808.5074,1221.8884,812.47766,1222.1912,800.2351,1219.017,803.34686,1217.44,807.7834,1218.5742,17.021310783470078,0.006125644273573137,0.17429,1.66809E-4,-20.34127,-22.23493,-23.00523,-23.357674,-23.647043,0.45665738,0.03314015,0.018586215,0.019650886,0.035877816,7.1611686
AHZ500000s,587730845813244905,SDSS,2583,40,1,61,1001,312.13469971,-1.25110856,1.383489,3.526009,19.503386,18.245007,17.670506,17.401346,17.228886,0.095475264,0.015167524,0.011685885,0.014156847,0.043745536,19.003067,18.589935,17.465517,0.008677839,17.755655,0.008659177,0.5131872,20.370833713724558,0.3617608,0.26618016,0.19305606,0.14638856,0.10379131,931.4822,143.08365,936.0224,142.49059,923.6365,139.49283,926.6497,138.28323,930.87585,139.03546,17.59712640698734,0.0062082854866404545,,,,,,,,,,,,,
AHZ500000t,587730845813244944,SDSS,2583,40,1,61,1040,312.14726113,-1.22461872,3.1171727,6.308515,20.091644,18.145481,17.274078,16.950243,16.851543,0.39799082,0.03880006,0.019381193,0.028620917,0.07963029,19.48077,19.017784,16.864096,0.007683968,17.316916,0.0076249386,0.32342818,21.738332319829706,0.3732719,0.27464992,0.19919904,0.1510466,0.10709392,1045.5217,382.625,1049.9795,383.07053,1037.8309,380.19186,1040.969,378.90457,1045.3135,379.64273,17.148891209938377,0.005474098484155881,0.129759,1.68503E-4,-19.65753,-21.340837,-21.969122,-22.07935,-22.160444,0.3985858,0.040068123,0.021808984,0.030317651,0.08025789,7.2115765
AHZ500000u,587730845813310167,SDSS,2583,40,1,62,727,312.21112931,-1.1218167,2.458069,4.826278,19.367907,18.042273,17.397943,17.04836,16.824907,0.14576857,0.021051357,0.011177666,0.017486222,0.051439144,19.865797,19.01241,16.885601,0.010824285,17.34925,0.010212458,0.0,21.346363539165537,0.3914485,0.28802407,0.20889908,0.15840185,0.11230889,264.6856,1319.6869,269.2318,1317.8768,257.47516,1314.8129,260.96344,1313.1935,265.31378,1314.5288,17.349250770213338,0.010212457669694404,0.129803,1.00275E-4,-20.21226,-21.367567,-21.818039,-21.979818,-22.1711,0.14714278,0.023305833,0.014998022,0.020143716,0.052403446,5.688388
AHZ500000v,587730845813310172,SDSS,2583,40,1,62,732,312.21420722,-1.07707943,2.545837,5.5690928,20.313917,18.38304,17.465845,17.005121,16.642086,0.36086863,0.02949958,0.016288009,0.01684052,0.04439751,19.737757,19.067223,17.058533,0.010349597,17.49962,0.010121554,0.20384334,21.490447632449012,0.3924332,0.28874862,0.20942459,0.15880032,0.1125914,293.9088,1726.3717,298.16367,1725.9141,285.54105,1721.6439,288.52664,1718.7512,293.06268,1720.0533,17.394005053393492,0.007855779230493529,0.200061,1.67863E-4,-20.556513,-22.336742,-22.89873,-23.143976,-23.517517,0.36154467,0.031148573,0.01911283,0.019585818,0.04551056,8.4023905
AHZ500000w,587730845813310225,SDSS,2583,40,1,62,785,312.23083404,-1.08554144,4.8521786,9.416059,19.143917,17.538141,16.977667,16.893744,16.68234,0.25392845,0.03027341,0.02028485,0.032862477,0.093540385,19.908432,19.226675,16.552065,0.009078814,17.115698,0.009257393,0.599473,22.402800351314266,0.3971035,0.29218498,0.21191692,0.16069019,0.11393134,444.465,1649.2356,449.12646,1648.3228,436.67728,1644.6929,439.93863,1642.852,444.23538,1644.0234,16.744210193219125,0.0070096497111904466,0.055225,8.61515E-5,-18.414198,-19.785933,-20.262602,-20.152098,-20.341818,0.25472474,0.031882305,0.02261583,0.034350343,0.09407523,5.206353
AHZ500000x,587730845813310436,SDSS,2583,40,1,62,996,312.30616503,-1.13505107,3.6522365,7.717297,19.777746,17.936472,17.374798,17.181896,17.06233,0.38555366,0.08378024,0.08670669,0.12646881,0.15663801,20.232233,19.4121,16.752747,0.011256188,17.303175,0.010865284,0.015512902,22.183041878270295,0.4151288,0.30544782,0.22153623,0.16798422,0.1191029,1130.4518,1198.8434,1133.9484,1197.6753,1121.3995,1194.4109,1124.804,1192.9187,1129.2554,1194.1423,17.29211111641141,0.0105921721730994,0.0545217,9.12924E-5,-17.818165,-19.389935,-19.867582,-19.826828,-19.946281,0.38611874,0.0843751,0.08728158,0.12686388,0.15696305,3.872131
AHZ500000y,587730845813310771,SDSS,2583,40,1,62,1331,312.3145217,-1.18609438,2.3634174,7.1011424,21.000746,19.211712,17.746202,17.286585,16.78016,0.73876524,0.06873261,0.023944972,0.024919903,0.057918463,19.411522,19.104548,17.718292,0.009457735,18.211403,0.009825739,1.0,21.609354217631832,0.41924512,0.3084766,0.22373295,0.16964993,0.12028391,1205.3947,734.0234,1209.6952,733.24695,1197.3013,730.25916,1200.6368,728.8425,1204.8616,729.7639,17.718292212590008,0.009457735280753521,0.219764,1.6848E-4,-20.669159,-22.128614,-22.929426,-23.198082,-23.60102,0.73988146,0.069457725,0.02594928,0.026851546,0.05877674,8.388662
AHZ500000z,587730845813375884,SDSS,2583,40,1,63,908,312.42896793,-1.12652234,1.8720771,5.825721,23.276943,19.036488,17.625336,17.052776,16.739414,4.0222993,0.04346274,0.019673957,0.019679867,0.040032316,19.076464,18.793339,17.546314,0.007913054,17.954035,0.008181375,1.0,20.982403974000338,0.39505315,0.29067636,0.21082273,0.15986049,0.11334308,884.72174,1275.6827,889.2904,1275.1963,876.84454,1271.9977,880.2947,1270.2319,884.4156,1271.4377,17.546314215994244,0.007913053913499684,0.225981,1.60428E-4,-18.445822,-22.37825,-23.12605,-23.504475,-23.724825,4.3541045,0.044598997,0.022069585,0.022074845,0.041263264,6.787417
AHZ5000010,587730845813376004,SDSS,2583,40,1,63,1028,312.4694204,-1.22872755,1.9615147,5.056447,19.71803,18.451988,17.266853,16.767742,16.428904,0.16278276,0.02513272,0.011657893,0.011442124,0.029571347,18.9159,18.50553,17.023565,0.0063246693,17.416357,0.0063990676,0.67528427,20.72526079878779,0.36665994,0.2697849,0.19567052,0.14837103,0.10519691,1251.2306,346.18527,1256.8646,345.5207,1244.5244,342.7517,1247.9082,341.36618,1251.7693,342.1991,17.136236381353257,0.005002558357753961,,,,,,,,,,,,,
AHZ5000011,587730845813376023,SDSS,2583,40,1,63,1047,312.47591149,-1.22431784,2.8808374,5.7332673,18.553596,17.42799,16.976238,16.688879,16.522593,0.082064375,0.016514158,0.013519758,0.016437663,0.04505528,19.570799,18.818775,16.403233,0.007091325,16.930553,0.006779535,0.0,21.269281631851708,0.36595586,0.26926684,0.19529477,0.14808612,0.1049949,1310.798,386.5414,1315.9968,385.86417,1303.544,382.82788,1306.7576,381.4441,1310.8546,382.2731,16.930553413596552,0.006779535162010596,0.0730145,8.68726E-5,-19.546162,-20.484928,-20.841711,-20.985777,-21.126188,0.08446745,0.019305903,0.016816188,0.019240513,0.04615235,4.002404
AHZ5000012,587730845813440638,SDSS,2583,40,1,64,126,312.50755458,-1.22209284,1.9105288,6.3736644,19.700476,17.913712,16.892042,16.498077,16.105297,0.19639595,0.241589,0.18217209,0.15458699,0.10273795,18.425854,18.090328,16.780632,0.0051809386,17.137747,0.0053402493,1.0,20.293259697941366,0.35756,0.26308924,0.19081427,0.14468868,0.10258608,238.26062,406.1833,242.43192,405.81,230.19307,403.0761,233.51538,401.6967,237.57848,402.58,16.780631996561084,0.0051809385999546115,0.0842091,1.43911E-4,-18.899277,-20.506926,-21.315935,-21.620478,-21.942144,0.19743451,0.24179637,0.18244648,0.15491022,0.10322419,3.021702
AHZ5000013,587730845813441147,SDSS,2583,40,1,64,635,312.49309464,-1.12726099,1.8135362,5.799841,24.027689,18.518444,17.460917,17.178905,16.84402,8.659244,0.03515683,0.011463721,0.020952297,0.05685927,18.80851,18.596375,17.474308,0.009905768,17.84461,0.010491919,1.0,20.748997242420096,0.373205,0.27460068,0.19916333,0.15101953,0.10707472,105.80261,1268.786,111.21825,1268.4701,98.82028,1265.3042,102.22309,1263.4906,106.375,1264.6544,17.474307990504776,0.009905767560013889,0.0967597,1.53745E-4,-14.761958,-20.27186,-21.076742,-21.264807,-21.506031,12.066033,0.03655159,0.01521241,0.023216398,0.057733446,3.2483866
AHZ5000014,587730845813637771,SDSS,2583,40,1,67,651,312.96236089,-1.13276079,2.3682828,5.2179847,19.498602,18.171747,17.582455,17.279491,17.06208,0.15646806,0.022716792,0.016809393,0.020563474,0.06187323,19.648447,19.085762,17.166346,0.008957418,17.624424,0.00885284,0.28067434,21.45007209891297,0.4590273,0.33774793,0.24496296,0.185748,0.13169765,289.55753,1218.6355,295.0711,1219.1831,282.20093,1215.062,285.3832,1213.3145,289.84213,1214.7512,17.47521629677024,0.006478603383299807,0.0554525,7.34571E-5,-18.096888,-19.2107,-19.68142,-19.844261,-20.008442,0.15775149,0.02482047,0.019559063,0.022866113,0.06267847,2.5509338
