zooniverse_id,survey_id,imaging,RA,DEC,Z_BEST,Z_BEST_TYPE,Z_BEST_SOURCE,GZ_MU_HI,NTOT_HI,NTOT_LOW,MAGB,MAGB_ERR,MAGR,MAGR_ERR,MAGI,MAGI_ERR,CFHT_U,CFHT_U_ERR,CFHT_G,CFHT_G_ERR,CFHT_R,CFHT_R_ERR,CFHT_I,CFHT_I_ERR,CFHT_Z,CFHT_Z_ERR,EBV,CLASS,MU_HI,MU_LOW,THETA_IMAGE_HI,THETA_IMAGE_LOW,THETA_WORLD_HI,THETA_WORLD_LOW,BA_HI,BA_LOW,KRON_RADIUS_HI,KRON_RADIUS_LOW,FWHM_HI,FWHM_LOW,A_IMAGE_HI,A_IMAGE_LOW,B_IMAGE_HI,B_IMAGE_LOW,BACKGROUND_HI,BACKGROUND_LOW,FLUX_BEST_HI,FLUX_BEST_LOW,FLUXERR_BEST_HI,FLUXERR_BEST_LOW,MAG_BEST_HI,MAG_BEST_LOW,MAGERR_BEST_HI,MAGERR_BEST_LOW,FLUX_RADIUS_HI,FLUX_RADIUS_LOW,ISOAREA_IMAGE_HI,ISOAREA_IMAGE_LOW,SEX_FLAGS_HI,SEX_FLAGS_LOW,FLAG_GALFIT_HI,FLAG_GALFIT_LOW,CHI2NU_HI,CHI2NU_LOW,CLASS_STAR_HI,CLASS_STAR_LOW,X_GALFIT_HI,X_GALFIT_LOW,Y_GALFIT_HI,Y_GALFIT_LOW,MAG_GALFIT_HI,MAG_GALFIT_LOW,RE_GALFIT_HI,RE_GALFIT_LOW,N_GALFIT_HI,N_GALFIT_LOW,BA_GALFIT_HI,BA_GALFIT_LOW,PA_GALFIT_HI,PA_GALFIT_LOW,SKY_GALFIT_HI,SKY_GALFIT_LOW,MAGERR_GALFIT_HI,MAGERR_GALFIT_LOW,REERR_GALFIT_HI,REERR_GALFIT_LOW,NERR_GALFIT_HI,NERR_GALFIT_LOW,BAERR_GALFIT_HI,BAERR_GALFIT_LOW,PAERR_GALFIT_HI,PAERR_GALFIT_LOW,z_spec_flag,z_spec_conflict_flag
AHZ300000b,50000023,GOODS-N,189.4745795,62.2534175,1.4148000478744507,SPEC_Z,ACS-GC,21.053313138238792,2,3,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.370863,23.478516,-63.4,-66.4,-63.4,-66.4,0.458,0.589,4.16,3.92,35.32,40.69,8.695,8.832,3.982,5.203,6.561755,5.933566,53654.17,106020.3,1289.263,1510.434,23.4002,24.3702,0.0261,0.0155,6.668,6.767,303.0,527.0,4,4,1,0,2.624,2.423,0.0,0.0,79.83,82.22,100.39,101.14,23.49,24.41,12.34,12.35,0.2,0.2,0.45,0.51,27.8,25.53,4.79,4.01,0.03,0.01,0.4,0.19,0.05,0.02,0.02,0.01,1.77,1.0,0.0,false
AHZ300000c,50000026,GOODS-N,189.4795351,62.2526653,0.4424,PHOTO_Z,3DHST,19.137229561867585,3,3,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.35979,23.17412,73.4,74.7,73.4,74.7,0.981,0.932,4.21,4.57,0.0,0.0,8.278,8.339,8.123,7.77,21.30137,19.47339,317447.8,283759.8,1810.28,2086.008,21.47,23.3013,0.0062,0.0080,4.585,4.741,1242.0,1068.0,4,4,0,0,36.043,38.065,0.03,0.03,107.77,111.61,109.09,115.95,21.689999,23.01,8.27,13.22,0.82,1.99,0.93,0.9,-61.85,-37.27,5.35,4.28,0.01,0.01,0.17,0.32,0.04,0.07,0.02,0.02,10.29,6.02,0.0,false
AHZ300000d,50000029,GOODS-N,189.4813761,62.2631147,0.18880000710487366,SPEC_Z,ACS-GC,19.25054725788504,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.062925,22.235939,-41.5,-49.9,-41.5,-49.9,0.86300004,0.87,3.97,3.87,0.0,0.0,10.883,11.446,9.388,9.959,6.249935,7.657352,468233.7,608605.9,1808.84,2037.026,21.0481,22.4728,0.0042,0.0036,6.257,6.564,1832.0,2063.0,4,4,0,0,1.823,41.962,0.0,0.0,143.75,146.42,142.44,148.84,21.33,22.5,10.56,13.01,0.69,0.9,0.64,0.84,64.21,38.93,4.44,5.65,0.0,0.01,0.07,0.14,0.01,0.02,0.0,0.01,0.56,2.3,0.0,false
AHZ300000e,50000035,GOODS-N,189.4887735,62.2633579,0.4578000009059906,SPEC_Z,ACS-GC,17.58287228916033,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.459501,25.32218,-7.7,-10.7,-7.7,-10.7,0.801,0.746,3.79,3.74,0.0,0.0,30.627,33.749,24.525,25.172,6.976948,8.022406,3421646.0,3172995.0,4548.289,5216.701,18.8886,20.68,0.0014,0.0018,8.145,9.817,13758.0,12207.0,4,4,0,1,1.319,1.253,0.03,0.03,321.71,356.71,267.53,287.36,19.06,20.0,31.04,123.79,8.0,8.0,0.78,0.83,84.87,82.5,4.32,4.72,0.01,0.01,0.43,2.58,0.06,0.06,0.0,0.0,0.4,0.48,0.0,false
AHZ300000f,50000037,GOODS-N,189.4840667,62.253814,0.18770000338554382,SPEC_Z,ACS-GC,14.137799947895488,3,3,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,16.667536,18.343836,80.4,79.9,80.4,79.9,0.44300002,0.46499997,3.5,3.5,0.0,0.0,24.198,24.373,10.728,11.322,18.45,19.97649,1.459896E7,1.860694E7,2959.497,3280.475,17.313398,18.7595,2.0E-4,2.0E-4,4.627,4.668,12576.0,13736.0,4,4,1,0,79.825,45.339,0.03,0.03,127.47,135.8,224.21,227.34,18.039999,18.73,19.37,17.15,1.82,2.67,0.26,0.41,-12.01,-11.6,3.77,4.39,0.0,0.0,0.09,0.04,0.02,0.01,0.0,0.0,0.1,0.07,0.0,false
AHZ300000g,50000038,GOODS-N,189.500416,62.2610157,2.0095,PHOTO_Z,3DHST,20.164561001896942,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.19469,22.722372,19.4,23.6,19.4,23.6,0.584,0.611,4.43,3.85,40.05,0.0,8.728,9.075,5.101,5.546,3.304864,3.765662,104246.2,206194.5,1814.641,1775.814,22.6791,23.6479,0.0189,0.0094,5.464,5.512,502.0,693.0,4,4,0,0,1.296,1.601,0.0,0.03,112.56,101.62,83.4,85.16,22.849998,23.73,10.12,12.28,1.5,0.2,0.44,0.5,-62.02,-70.75,4.16,3.82,0.02,0.01,0.34,0.09,0.07,0.01,0.01,0.0,1.14,0.46,0.0,false
AHZ30001vc,50000043,GOODS-N,189.4819849,62.251898,0.1891999989748001,SPEC_Z,ACS-GC,16.829657557263932,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,19.818037,21.714622,68.4,68.2,68.4,68.2,0.16900003,0.16299999,3.61,3.59,0.0,0.0,83.626,87.827,14.107,14.348,29.50595,29.5183,1.061635E7,1.145356E7,5908.179,7179.261,17.6593,19.2863,6.0E-4,7.0E-4,22.096,23.39,25958.0,26721.0,7,6,0,0,48.007,54.904,0.0,0.0,395.78,413.03,747.91,779.36,18.22,19.42,99.67,108.74,0.61,0.55,0.13,0.14,-20.87,-20.97,4.74,5.15,0.0,0.0,0.27,0.24,0.0,0.0,0.0,0.0,0.03,0.03,0.0,false
AHZ300000h,50000044,GOODS-N,189.5007808,62.2640314,1.6774,PHOTO_Z,3DHST,19.441392938465306,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.020123,21.140028,70.4,76.2,70.4,76.2,0.79,0.74300003,3.84,3.5,0.0,0.0,5.122,5.428,4.045,4.031,4.408883,4.901738,65077.65,120884.1,705.6283,731.2002,23.1906,24.2277,0.0118,0.0066,2.662,2.417,258.0,352.0,4,4,0,0,1.146,1.201,0.01,0.02,54.78,47.77,60.94,56.92,23.22,24.17,3.33,3.68,1.12,1.59,0.86,0.76,23.63,15.76,4.21,3.96,0.01,0.01,0.05,0.04,0.05,0.05,0.02,0.01,5.22,1.59,0.0,false
AHZ30001vd,50000048,GOODS-N,189.4831503,62.2521564,0.4562000036239624,SPEC_Z,ACS-GC,17.854981749263402,3,3,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.934038,22.975979,59.3,59.4,59.3,59.4,0.417,0.40399998,3.71,3.66,0.0,0.0,44.336,43.189,18.469,17.435,32.36993,33.10346,5753861.0,5411336.0,5174.105,5272.771,18.324299,20.1004,0.0010,0.0011,16.599,16.072,17666.0,15459.0,7,7,0,0,59.102,53.036,0.03,0.03,355.98,340.37,441.27,423.77,18.509998,19.79,73.72,77.14,2.42,2.19,0.36,0.42,-31.37,-31.1,4.63,4.77,0.0,0.0,0.57,0.52,0.03,0.02,0.0,0.0,0.16,0.16,0.0,false
AHZ300000i,50000053,GOODS-N,189.4690346,62.2470631,0.5116000175476074,SPEC_Z,ACS-GC,16.21876097286551,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,18.029713,20.900536,-29.9,-29.8,-29.9,-29.8,0.52,0.518,3.5,3.52,0.0,0.0,17.664,17.308,9.186,8.959,7.979953,6.071026,2366776.0,1759487.0,2354.843,2489.461,19.2888,21.3202,0.0011,0.0015,4.485,4.628,4778.0,4010.0,4,4,0,0,52.448,55.196,0.03,0.03,175.38,171.89,147.37,145.58,19.849998,21.27,11.63,14.78,1.87,2.16,0.41,0.55,63.29,61.83,4.87,3.17,0.0,0.01,0.14,0.15,0.04,0.04,0.0,0.0,0.44,0.45,0.0,false
AHZ300000j,50000054,GOODS-N,189.4689373,62.2538539,1.169800043106079,SPEC_Z,ACS-GC,17.743100427576337,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,14.635132,15.256771,26.1,24.4,26.1,24.4,0.50600004,0.426,3.5,3.77,0.0,0.0,8.234,10.244,4.168,4.362,4.173208,3.691522,249638.9,280321.4,1083.011,1423.825,21.7309,23.3145,0.0047,0.0055,2.979,4.641,655.0,759.0,4,4,1,1,1.542,1.457,0.77,0.71,85.21,111.22,66.21,80.19,21.849998,23.54,0.54,0.46,0.2,8.0,0.88,0.5,85.67,-49.89,3.82,3.6,0.0,0.01,0.01,0.02,0.2,0.66,0.03,0.02,26.11,1.52,0.0,false
AHZ300000k,50000056,GOODS-N,189.4687408,62.2526157,0.4595,PHOTO_Z,3DHST,19.85535030953512,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.862818,23.521177,17.5,23.9,17.5,23.9,0.531,0.536,5.2,4.75,30.47,28.98,6.964,6.594,3.7,3.537,4.263252,3.775386,69871.16,63915.45,1392.159,1292.076,23.113499,24.9196,0.0216,0.022,4.069,3.989,317.0,260.0,4,4,1,0,1.171,1.099,0.0,0.0,102.99,89.74,74.11,71.09,23.07,24.83,12.29,11.64,8.0,1.34,0.37,0.36,-72.78,-67.64,3.94,3.36,0.08,0.03,2.65,0.45,1.1,0.06,0.03,0.01,1.76,0.9,0.0,false
AHZ300000l,50000059,GOODS-N,189.4696803,62.264941,1.3,PHOTO_Z,3DHST,20.28899081630181,3,4,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.673424,23.722698,3.5,0.2,3.5,0.2,0.667,0.646,5.31,6.56,37.12,27.4,7.571,5.68,5.053,3.669,4.056972,6.665656,75626.32,57456.54,1324.291,1331.245,23.027498,25.0353,0.019,0.0252,4.612,5.105,314.0,169.0,4,4,0,0,1.129,34.685,0.0,0.0,105.28,95.25,74.58,61.83,23.22,25.35,9.28,9.98,2.13,1.24,0.59,0.53,76.79,89.96,3.7,5.44,0.02,0.03,0.43,0.66,0.11,0.16,0.02,0.03,2.03,3.24,0.0,false
AHZ300000m,50000063,GOODS-N,189.5077751,62.2649681,1.7237,PHOTO_Z,3DHST,19.322604325080675,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.392185,22.030209,-82.9,-77.8,-82.9,-77.8,0.559,0.59000003,4.3,3.74,0.0,0.0,7.771,8.39,4.348,4.952,4.291792,4.002788,89382.97,157354.9,1009.987,1065.668,22.8461,23.9414,0.0123,0.0074,3.509,3.307,380.0,562.0,4,4,0,0,1.166,1.288,0.01,0.02,57.52,62.51,90.5,87.3,23.019999,23.94,5.74,7.18,1.06,1.61,0.56,0.59,-15.82,-12.39,4.43,4.2,0.01,0.01,0.09,0.11,0.04,0.03,0.01,0.01,1.08,0.74,0.0,false
AHZ300000n,50000068,GOODS-N,189.4680153,62.25833,0.45399999618530273,SPEC_Z,ACS-GC,16.559125049416686,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,18.374245,20.735134,-57.1,-57.2,-57.1,-57.2,0.521,0.5,3.5,3.58,0.0,0.0,12.529,12.404,6.533,6.206,6.592733,6.979377,1094724.0,907105.6,1653.389,1772.632,20.126,22.0395,0.0016,0.0021,3.563,3.655,2293.0,1942.0,4,4,0,0,51.837,49.699,0.03,0.03,108.93,107.71,123.5,124.02,20.74,21.99,10.66,11.39,1.08,1.84,0.31,0.41,33.13,32.84,3.98,3.81,0.01,0.01,0.17,0.13,0.05,0.04,0.01,0.01,0.48,0.38,0.0,false
AHZ300000o,50000069,GOODS-N,189.4767589,62.2475533,0.4620000123977661,SPEC_Z,ACS-GC,19.613843502454536,1,1,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,20.410925,22.829958,-73.4,-72.6,-73.4,-72.6,0.73800004,0.689,4.0,3.82,0.0,0.0,9.651,9.802,7.118,6.753,4.301766,2.041828,219259.4,216213.2,1748.092,1761.459,21.8718,23.5964,0.0087,0.0088,5.474,5.229,948.0,833.0,4,4,0,0,1.185,1.153,0.01,0.01,97.54,91.65,111.11,107.3,22.099998,23.57,7.54,9.96,0.95,1.53,0.81,0.88,-88.19,86.53,4.63,3.37,0.01,0.01,0.09,0.17,0.02,0.03,0.01,0.01,2.01,3.3,0.0,false
AHZ300000p,50000071,GOODS-N,189.5019231,62.2653471,1.0391,PHOTO_Z,3DHST,19.56301809923657,2,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,21.044128,22.497726,4.7,4.8,4.7,4.8,0.361,0.342,4.03,4.19,33.36,0.0,9.245,9.679,3.342,3.306,4.707283,4.503968,66426.45,96710.84,896.6382,1040.221,23.1684,24.47,0.0147,0.0117,4.204,4.07,328.0,378.0,4,4,0,0,1.131,1.13,0.0,0.0,97.67,105.77,42.17,44.08,23.179998,24.46,10.91,11.99,0.65,0.81,0.21,0.2,-88.37,-86.77,4.32,4.5,0.01,0.01,0.16,0.15,0.04,0.03,0.0,0.0,0.35,0.23,0.0,false
AHZ300000q,50000072,GOODS-N,189.4922078,62.2547558,0.9129999876022339,SPEC_Z,ACS-GC,20.241977879947306,1,2,0.0,0.0,0.0,0.0,0.0,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.0,,22.37138,25.10292,81.6,76.0,81.6,76.0,0.33999997,0.40499997,5.02,6.77,60.12,49.1,17.188,12.86,5.836,5.202,4.732118,4.551347,186978.0,136300.5,2644.752,3129.563,22.0448,24.0974,0.0154,0.0249,9.949,11.779,988.0,304.0,4,4,0,1,1.154,1.144,0.0,0.0,105.81,138.29,224.45,229.37,22.23,24.03,31.55,37.95,0.69,0.6,0.24,0.31,-7.33,-8.29,4.07,3.98,0.01,0.02,0.51,0.86,0.03,0.04,0.0,0.01,0.37,0.63,0.0,false
