zooniverse_id,survey_id,imaging,RUN,RERUN,CAMCOL,FIELD,OBJ,RA,DEC,PETROR50_R,PETROR90_R,PETROMAG_U,PETROMAG_G,PETROMAG_R,PETROMAG_I,PETROMAG_Z,PETROMAGERR_U,PETROMAGERR_G,PETROMAGERR_R,PETROMAGERR_I,PETROMAGERR_Z,PSFMAG_R,FIBERMAG_R,DEVMAG_R,DEVMAGERR_R,EXPMAG_R,EXPMAGERR_R,FRACDEV_R,MU50_R,EXTINCTION_U,EXTINCTION_G,EXTINCTION_R,EXTINCTION_I,EXTINCTION_Z,ROWC_U,COLC_U,ROWC_G,COLC_G,ROWC_R,COLC_R,ROWC_I,COLC_I,ROWC_Z,COLC_Z,CMODELMAG_R,CMODELMAGERR_R,REDSHIFT,REDSHIFTERR,PETROMAG_MU,PETROMAG_MG,PETROMAG_MR,PETROMAG_MI,PETROMAG_MZ,PETROMAGERR_MU,PETROMAGERR_MG,PETROMAGERR_MR,PETROMAGERR_MI,PETROMAGERR_MZ,PETROR50_R_KPC
AHZ600000b,8647474690312373464,SDSS,106,2,1,64,1240,309.467786321929,-1.13826639534728,3.4762752,6.513408,20.104744,18.480497,17.80417,17.520016,17.411095,0.11633799,0.06728606,0.1041096,0.17847764,0.19776884,20.391972,19.967777,17.048012,0.00634677,17.72155,0.0060740625,0.0,22.50519098056289,0.5714566,0.42047232,0.30496162,0.23124315,0.16395427,391.4814,1165.0232,391.61618,1164.6771,391.7393,1164.851,391.7851,1164.7732,391.72238,1164.9639,17.721549964050485,0.0060740625074659,0.125693,5.51793E-5,-19.723711,-21.00073,-21.447218,-21.382845,-21.539185,0.11806364,0.0680254,0.10458907,0.17875835,0.19803509,7.826181
AHZ600000c,8647474690312437763,SDSS,106,2,1,65,3,309.583369989488,-1.10607501368693,14.249845,26.762783,9.895768,9.118978,8.780656,8.128147,8.660533,0.0017332996,0.003939449,0.0063415705,0.006011073,0.005087945,14.657073,14.022196,10.016472,0.009528043,8.636849,0.007237646,0.0,16.545156112377175,0.5489411,0.4039056,0.29294604,0.22213212,0.15749444,81.44905,1457.5461,81.4999,1457.4999,81.4999,1457.4999,81.4999,1457.4999,81.4999,1457.4999,8.636849391810111,0.007237645748443948,,,,,,,,,,,,,
AHZ600000d,8647474690312437764,SDSS,106,2,1,65,4,309.650321073031,-1.10569499537846,1.5625553,4.028612,15.942504,14.497338,14.62941,15.119153,13.7271,0.084955886,0.0030517506,0.010390176,0.032497395,0.027426882,15.548141,15.612576,14.81186,0.0023427703,14.820155,0.0024423937,0.9491987,17.594036407545122,0.5370015,0.3951206,0.28657442,0.21730071,0.15406892,689.88165,1462.7548,689.7454,1462.1875,690.1461,1460.9546,690.0691,1459.8953,690.4999,1460.4999,14.812279939805574,0.002228022450311039,,,,,,,,,,,,,
AHZ600000e,8647474690312437771,SDSS,106,2,1,65,11,309.582051234918,-1.10046056913748,11.563005,21.384615,12.959643,11.176077,10.094139,9.096446,10.148052,0.4088729,0.11266286,0.016512457,0.016998744,0.045582708,14.985874,14.61634,10.380193,0.0018164748,9.556022,0.0016459664,0.02448438,17.40494236814184,0.54719615,0.40262172,0.29201487,0.22142603,0.1569938,70.36539,1506.8511,70.23555,1506.5209,69.51122,1508.5403,69.4999,1507.4999,69.4999,1507.4999,9.570254567626735,0.0016269898987374468,,,,,,,,,,,,,
AHZ600000f,8647474690312437773,SDSS,106,2,1,65,13,309.590057330989,-1.09701765777931,36.59353,124.78923,38.9378,11.489447,11.24353,10.045861,10.838978,3.5985777,0.20604986,0.13645995,0.035541255,0.084436476,15.196899,15.427841,12.35,0.0018155286,11.522923,0.0017452402,0.3975256,21.056001345859116,0.5436998,0.40004912,0.290149,0.2200112,0.15599069,142.29224,1539.7765,142.25534,1539.7344,142.29391,1539.8395,142.32018,1539.7867,142.31079,1539.7999,11.78153110006175,0.0014010759115015011,,,,,,,,,,,,,
AHZ600000g,8647474690312437935,SDSS,106,2,1,65,175,309.608054939534,-1.20383854708923,1.4555495,4.2970815,20.789145,18.739355,17.717093,17.321196,16.948738,0.09533641,0.010910659,0.006823911,0.0067661977,0.012130879,18.637241,18.650196,17.674341,0.0036340319,17.919348,0.0037065353,1.0,20.527676996898926,0.57748574,0.42490855,0.3081791,0.23368289,0.16568409,305.86554,568.78503,305.74533,568.57904,305.90854,568.7405,305.9015,568.8078,305.90506,568.7835,17.674341178102992,0.0036340318374237903,,,,,,,,,,,,,
AHZ600000h,8647474690312438085,SDSS,106,2,1,65,325,309.650343215365,-1.23527385667118,1.3142992,3.4818144,14.508541,14.424558,14.509345,14.001375,13.86274,0.031833563,0.02796447,0.022474373,0.01856399,0.025825202,15.384717,15.099095,14.553165,0.0021056966,14.561353,0.0022649416,0.85009813,17.09826593281676,0.57889944,0.4259487,0.30893353,0.23425494,0.16608967,690.2242,284.57156,689.8453,283.10776,690.3474,282.96494,690.1247,283.39343,688.74963,284.02213,14.55438878015526,0.0018235425247718638,,,,,,,,,,,,,
AHZ600000i,8647474690312438087,SDSS,106,2,1,65,327,309.650333943515,-1.23467321733119,1.3578469,3.1607034,14.88946,15.150686,14.869561,14.883449,14.290268,0.059931394,0.08427016,0.054208092,0.07070775,0.04987691,15.885826,15.377459,14.932495,0.0021446457,14.866602,0.0021575207,0.74040604,17.52926476860384,0.5788853,0.42593834,0.30892602,0.23424923,0.16608563,690.3157,287.39813,691.08936,289.20197,690.2631,288.4253,690.234,289.10052,690.35,287.93283,14.915001589687948,0.0016686633967993305,,,,,,,,,,,,,
AHZ600000j,8647474690312438147,SDSS,106,2,1,65,387,309.713718952324,-1.15661235960268,1.1424421,3.4974563,27.499723,15.760179,17.682001,15.902504,15.307769,18.544538,0.21195352,0.82752764,0.19680808,0.1423107,18.147202,15.559842,17.816936,0.0043968675,17.9681,0.0044402513,0.5352656,19.96662173970294,0.52351254,0.38519555,0.27937594,0.21184233,0.15019885,1266.3607,997.8912,1265.359,997.45966,1266.4905,998.06946,1266.2877,997.88806,1265.7336,997.3708,17.884580156481178,0.003150383677452897,,,,,,,,,,,,,
AHZ600000k,8647474690312438284,SDSS,106,2,1,65,524,309.67558870534,-1.2181987334733,3.8039427,9.053745,18.070269,16.72053,16.07944,15.703761,15.524749,0.020672832,0.0079151895,0.012671406,0.013947667,0.008199308,18.255854,18.090544,15.852293,0.0023474435,16.207415,0.002369992,0.5462868,20.97605860180346,0.57173884,0.42068,0.3051122,0.23135735,0.16403525,919.8016,438.2299,919.72974,438.04514,919.85187,438.19333,919.87805,438.17157,919.86426,438.2011,15.999227528235092,0.0017156982222244395,0.0960632,1.65651E-4,-20.945646,-22.057459,-22.534016,-22.678911,-22.829111,0.02876403,0.01275344,0.016142014,0.017162094,0.012931704,6.769956
AHZ600000l,8647474690312438374,SDSS,106,2,1,65,614,309.699480317148,-1.2409372788815,1.8149991,4.858462,19.71086,14.433022,13.756144,13.424227,13.276954,8.943323,0.02430527,0.016255436,0.023134656,0.025689369,15.093604,14.671983,13.78477,0.0017989065,13.86852,0.0020018008,0.9118887,17.045975262100686,0.56199974,0.41351405,0.2999149,0.22741638,0.16124104,1134.1722,231.61165,1136.6414,231.76367,1137.0483,231.47928,1134.547,231.73618,1134.3416,231.98114,13.791895194364804,0.0016593633796695483,,,,,,,,,,,,,
AHZ600000m,8647474690312438375,SDSS,106,2,1,65,615,309.699474583505,-1.24009569899107,1.6551822,4.285893,16.942633,15.011221,14.385036,13.767594,13.347548,0.3433808,0.07031275,0.04513927,0.029165335,0.023801995,15.653028,15.045508,14.372169,0.0018859127,14.449598,0.0020613624,0.85986155,17.474715178113268,0.5619577,0.41348317,0.2998925,0.2273994,0.161229,1136.4855,237.72394,1138.2368,239.2299,1136.9962,239.13,1137.1915,239.23067,1138.497,239.23392,14.382692366164795,0.00165979278693038,,,,,,,,,,,,,
AHZ600000n,8647474690312438595,SDSS,106,2,1,65,835,309.726899280621,-1.06566921556749,1.0516512,3.1530282,27.499723,28.415684,16.75475,27.134481,26.07942,16.600666,27.578375,0.37722647,18.904867,18.691475,17.238295,15.56321,16.775953,0.003356839,16.946081,0.003467202,0.9672272,18.859557605879743,0.50060946,0.36834368,0.26715356,0.20257445,0.14362781,1386.3187,1824.9183,1386.3187,1824.9183,1386.3116,1824.8253,1386.3187,1824.9183,1386.3187,1824.9183,16.781126259726577,0.0032637925387663585,,,,,,,,,,,,,
AHZ600000o,8647474690312504016,SDSS,106,2,1,66,720,309.80753008361,-1.20448841586009,2.9334457,7.35996,22.03528,19.257032,18.023418,17.605568,17.40046,0.73563915,0.03426048,0.009447313,0.015285309,0.040122055,19.575762,19.524214,18.013435,0.004318589,18.56399,0.0045252005,1.0,22.355758306210568,0.47576258,0.3500616,0.25389385,0.19252004,0.1364991,758.2975,562.84906,758.32367,562.72125,758.40985,562.8326,758.4189,562.83356,758.44403,562.8295,18.013435339635993,0.004318588849729338,,,,,,,,,,,,,
AHZ600000p,8647474690312505086,SDSS,106,2,1,66,1790,309.793052783885,-1.1804160130373,3.6055877,8.813017,19.013443,17.780611,17.296455,17.046206,16.872831,0.04140953,0.0084563205,0.006371115,0.008473667,0.022181142,19.866554,19.407833,16.841518,0.0036730384,17.275837,0.0035158966,0.00809793,22.076785331312553,0.47628808,0.35044825,0.2541743,0.19273268,0.13664986,627.5851,780.7018,626.818,781.5375,626.79803,781.6726,626.71515,781.6996,626.54193,781.6499,17.27152099284112,0.0034738709056317133,0.0311448,9.93767E-5,-17.249712,-18.27761,-18.669495,-18.805935,-18.899134,0.045987394,0.013096167,0.0118571175,0.013107377,0.024331655,2.245254
AHZ600000q,8647474690312569219,SDSS,106,2,1,67,387,309.924233020802,-1.20615792634904,10.245118,13.243619,19.652248,18.131386,16.667671,16.107994,31.951395,7.122641,6.8091702,1.5877906,1.5368421,0.83893967,21.876902,21.798693,17.503954,0.011681924,17.354048,0.00849494,0.0,23.71570567550643,0.443637,0.32642388,0.23674984,0.17952023,0.12728208,458.37335,547.6689,463.01355,547.94385,458.34564,547.6552,458.35086,547.7429,458.35535,547.68506,17.35404775201843,0.008494939597568108,,,,,,,,,,,,,
AHZ600000r,8647474690312832559,SDSS,106,2,1,71,1583,310.532849367795,-1.11841609516259,2.267238,5.654448,20.373425,18.404037,17.362305,16.922274,16.629719,0.09545389,0.009301136,0.004515747,0.004947835,0.012036954,18.895266,18.726542,17.186098,0.0029729519,17.479307,0.0030377042,0.8134995,21.135239770899336,0.3374131,0.24826536,0.18006274,0.13653612,0.09680581,546.5869,1345.2642,547.02936,1345.1265,547.1306,1345.3082,547.1466,1345.3009,547.125,1345.3342,17.235109807279596,0.002570302020633084,0.129105,1.42219E-4,-19.379711,-21.150564,-21.871876,-22.195051,-22.390163,0.09756578,0.013656944,0.010972331,0.011157113,0.015649078,5.2226663
AHZ600000s,8647474690312898532,SDSS,106,2,1,72,2020,310.738342382627,-1.0866086392814,2.463899,5.943843,19.683535,18.362984,17.516315,17.105639,16.765545,0.056957662,0.0098527055,0.005501568,0.0062600416,0.01503279,19.039774,18.929312,17.359024,0.0032746526,17.684628,0.0033739966,0.96706593,21.469879493814418,0.32553816,0.23952788,0.1737256,0.13173085,0.093398824,1054.216,1634.5687,1054.2251,1634.223,1054.3398,1634.4669,1054.3251,1634.4847,1054.3457,1634.517,17.368328667777423,0.0031951399068172767,0.14292,1.43084E-4,-20.085377,-21.33705,-21.939087,-22.226744,-22.492311,0.060373466,0.014038405,0.011413475,0.011797811,0.018055346,6.1862893
AHZ600000t,8647474690312962100,SDSS,106,2,1,73,52,310.808710156498,-1.14913437380363,2.4669957,5.48714,19.269724,18.424892,17.931965,17.660177,17.01383,0.03366891,0.009564642,0.00779746,0.008774436,0.027121482,19.749771,19.460361,17.574669,0.0039472943,17.994867,0.003910061,0.29165164,21.888256468801334,0.3185764,0.23440547,0.1700104,0.12891375,0.09140145,333.25217,1066.1396,333.0825,1066.0497,333.04688,1066.0511,333.0436,1065.998,333.04074,1065.9502,17.854674704614673,0.002853971156940412,,,,,,,,,,,,,
AHZ600000u,8647474690312962734,SDSS,106,2,1,73,686,310.856790267319,-1.08715885412214,1.5307405,4.427289,20.63543,18.489077,17.435843,16.972412,16.63545,0.081349015,0.00962233,0.006570967,0.006517079,0.009074017,18.460627,18.420774,17.3475,0.0029564963,17.57364,0.0030537513,1.0,20.35579999524283,0.3152633,0.23196773,0.16824235,0.12757309,0.090450905,770.46936,1629.4777,770.0024,1629.2623,770.1388,1629.465,770.15,1629.499,770.11115,1629.5065,17.34749982417076,0.00295649629879139,0.136485,1.24417E-4,-19.273376,-21.218618,-21.93505,-22.281914,-22.523117,0.08382737,0.013877696,0.011965692,0.011936184,0.013503367,3.696855
AHZ600000v,8647474690312963665,SDSS,106,2,1,73,1617,310.816382690025,-1.15687088377119,3.0465271,5.957137,19.461517,18.297762,17.502083,17.078592,16.794289,0.04997513,0.014335255,0.020087218,0.027024094,0.030494116,19.97855,19.484518,17.00366,0.004104788,17.46664,0.0038592913,0.0,21.916557704679704,0.31959715,0.23515654,0.17055514,0.1293268,0.09169431,402.90945,996.899,402.82886,996.3532,402.79718,995.71924,402.79892,995.5234,402.74332,995.42706,17.46664044901114,0.0038592912926826706,0.136413,1.12292E-4,-20.123842,-21.25552,-21.84349,-22.127396,-22.36227,0.053832304,0.0174786,0.022438763,0.028815018,0.03209265,7.3543086
AHZ600000w,8647474690313027647,SDSS,106,2,1,74,63,310.93080695215,-1.23887830535147,6.093495,12.341561,17.308756,16.101105,15.624125,15.335322,15.199635,0.012448809,0.0035044882,0.003174185,0.0037986308,0.007207741,18.910967,18.529547,15.382364,0.0021157674,15.656847,0.002019025,0.11809709,21.543906401891466,0.346989,0.2553112,0.18517298,0.14041106,0.0995532,81.52358,249.97357,81.85119,250.14326,81.926834,250.19722,81.9066,250.27596,81.8353,250.31766,15.62057821826942,0.0017499732193200454,,,,,,,,,,,,,
AHZ600000x,8647474690313027813,SDSS,106,2,1,74,229,310.943951755698,-1.20892301239352,2.067989,4.40096,18.996658,17.994413,17.473045,17.201208,17.138044,0.022958586,0.0053590313,0.0033325993,0.005162103,0.015957648,19.165123,18.821548,17.182467,0.0029695912,17.468777,0.0028868318,0.09945231,21.046236205127798,0.33840403,0.24899445,0.18059155,0.13693711,0.09709012,202.03894,522.7699,201.56438,522.5227,201.42505,522.51807,201.30432,522.551,201.31444,522.5834,17.436674467714173,0.002551436676398502,0.190156,8.9419E-5,-21.382511,-22.283138,-22.549007,-22.566105,-22.65824,0.030448837,0.011345456,0.010540697,0.011253776,0.018832698,6.5574985
AHZ600000y,8647474690313028188,SDSS,106,2,1,74,604,310.998622446928,-1.23564874222822,9.426111,19.232922,18.753706,16.905272,16.619186,16.248253,34.14249,23.903328,3.356347,1.8761094,2.448263,0.60506254,20.318342,19.998583,16.145111,0.004573697,16.698042,0.0045070215,0.21537337,23.486298818259176,0.33695477,0.24792813,0.17981815,0.13635066,0.09667432,698.4803,280.70392,698.3211,280.48334,698.3222,279.42816,698.25354,279.4824,698.43134,279.5569,16.55290390878722,0.003410050728311819,,,,,,,,,,,,,
AHZ600000z,8647474690313029459,SDSS,106,2,1,74,1875,311.0028733252,-1.09552110993591,1.9109836,3.9330242,19.693104,18.533812,17.829002,17.436516,17.209047,0.03632797,0.0074192216,0.004735954,0.0053533106,0.014270579,19.380508,19.073654,17.541746,0.003359514,17.828339,0.0032723434,0.074880645,21.23073675538772,0.32412612,0.23848893,0.17297207,0.13115948,0.09299371,736.97217,1553.8856,736.9759,1553.4227,737.0757,1553.4445,737.07367,1553.4276,737.0199,1553.4492,17.804053125965627,0.0029776243990545246,0.172301,9.1537E-5,-20.506865,-21.588533,-22.065445,-22.253813,-22.489326,0.04147343,0.0124517325,0.011064784,0.01134276,0.017426172,5.5989776
AHZ6000010,8647474690313094161,SDSS,106,2,1,75,1041,311.19110964335,-1.08299330238705,2.0852935,6.079624,20.429998,18.351414,17.334875,16.914661,16.595331,0.0903102,0.04770676,0.056466505,0.054264262,0.04144764,18.725138,18.603046,17.23971,0.0028583733,17.56235,0.0029514667,0.9997286,20.92616070487394,0.32455665,0.2388057,0.17320181,0.1313337,0.09311722,1087.3241,1667.3701,1087.2002,1667.101,1087.315,1667.3336,1087.305,1667.3317,1087.2748,1667.3597,17.239785580463618,0.0028577970488276976,0.136558,1.27631E-4,-19.48974,-21.36552,-22.034855,-22.339764,-22.557173,0.09254028,0.0487438,0.057345238,0.05517808,0.042637624,5.038424
AHZ6000011,8647474690313159627,SDSS,106,2,1,76,971,311.345309743423,-1.19387765236817,2.3564332,4.824581,19.709734,18.2709,17.648294,17.29081,17.116438,0.04874132,0.008157284,0.005327163,0.0063988,0.02013337,19.5215,19.149242,17.495491,0.0040221764,17.660511,0.0038113205,0.0,21.505019688102756,0.3696355,0.2719743,0.19725844,0.1495751,0.10605061,1127.5508,659.0478,1128.3406,659.1326,1128.134,659.29407,1127.9558,659.40894,1127.8304,659.3826,17.660510993184996,0.0038113204970034215,0.0564356,8.66467E-5,-17.863604,-19.09461,-19.619669,-19.816841,-19.977028,0.05269031,0.012905109,0.011330438,0.011872022,0.022480853,2.5801742
AHZ6000012,8647474690313224839,SDSS,106,2,1,77,647,311.458103699313,-1.1644938488175,3.4378033,7.5577984,19.408144,17.425127,16.443842,15.980258,15.673945,0.061297342,0.0059493063,0.0023491473,0.0031736507,0.007808971,18.369148,18.20348,16.273712,0.0022527133,16.54005,0.0023336578,0.82066774,21.12069665275179,0.36652336,0.2696844,0.19559763,0.14831576,0.10515772,792.3684,926.3384,792.46265,926.23224,792.5336,926.41956,792.51654,926.4587,792.50885,926.4189,16.316916239312384,0.0019537233817823172,0.105519,1.396E-4,-19.808882,-21.596376,-22.313995,-22.662958,-22.890804,0.064481534,0.011635906,0.010272221,0.010491525,0.012687806,6.6480775
AHZ6000013,8647474690313225323,SDSS,106,2,1,77,1131,311.515929075584,-1.09141853427469,2.9309766,6.29798,19.814833,18.627954,17.889023,17.557465,17.40607,0.070530936,0.014227668,0.007613023,0.010663576,0.030425034,19.697659,19.545763,17.647717,0.0039033904,18.039446,0.003979039,0.75799274,22.219534222543956,0.3842406,0.28272057,0.20505254,0.15548514,0.1102409,1318.5103,1590.8221,1318.1514,1590.5673,1318.2189,1590.7406,1318.2363,1590.701,1318.2103,1590.7632,17.73036733592228,0.003273913656435613,0.197955,1.09515E-4,-20.85545,-21.920658,-22.330097,-22.420086,-22.568127,0.073321074,0.017390504,0.012568158,0.01461893,0.03202846,9.593554
AHZ6000014,8647474690313225856,SDSS,106,2,1,77,1664,311.448354398829,-1.12872119642474,4.3451242,9.757027,19.303614,18.097286,17.765604,17.64966,17.766644,0.06917137,0.02389313,0.016366428,0.029720545,0.077313825,20.285915,19.902727,17.302698,0.004494617,17.887072,0.004505143,0.3879743,22.95106463297644,0.37581146,0.2765185,0.20055428,0.15207425,0.10782254,705.96765,1251.171,704.67084,1251.4552,703.9036,1251.6255,704.0272,1251.5359,704.0046,1251.4078,17.621923168428367,0.00318428826385041,0.0564139,7.84537E-5,-18.201212,-19.20072,-19.455034,-19.424444,-19.274094,0.07200833,0.025901448,0.019179722,0.03135797,0.07796912,4.755982
AHZ6000015,8647474690313290461,SDSS,106,2,1,78,733,311.594212012375,-1.23992956938382,6.6242332,9.802906,23.905401,18.553066,17.695402,17.359465,17.205278,167.90997,9.91858,5.387317,5.634539,4.134625,21.623713,21.021812,17.421589,0.010129101,17.717192,0.008724177,0.0,23.79652984313666,0.3351559,0.24660453,0.17885818,0.13562274,0.096158214,668.9957,240.57985,669.0445,240.45427,668.97284,240.64027,668.91675,240.61613,668.79614,240.7334,17.71719167243035,0.008724177197177533,,,,,,,,,,,,,
AHZ6000016,8647474690313290505,SDSS,106,2,1,78,777,311.597542540311,-1.25792461574868,9.627975,11.261153,30.50944,17.806692,17.319311,17.410135,17.59122,256.7153,2.7422957,1.8534284,2.6318781,3.543554,22.622372,22.41886,18.225801,0.020184366,18.134777,0.0163673,0.0,24.232435633978927,0.33388638,0.24567042,0.17818068,0.13510902,0.09579398,699.3443,77.06202,699.8055,77.30473,699.25037,77.04894,699.82635,77.64226,699.3443,77.06202,18.13477704479569,0.016367299371445397,,,,,,,,,,,,,
AHZ6000017,8647474690313290644,SDSS,106,2,1,78,916,311.623047044566,-1.0624701384365,3.1167045,7.070101,19.460276,17.56465,16.567417,16.078482,15.805146,0.049101364,0.0052049127,0.0027694674,0.0037415854,0.0067282063,18.585838,18.294863,16.419577,0.002344254,16.638285,0.002331082,0.46975106,21.031344877668417,0.40260622,0.29623383,0.21485348,0.16291688,0.11551011,931.312,1853.6884,931.0194,1853.6783,931.1095,1853.9078,931.04236,1853.9012,930.95764,1853.876,16.530046436611816,0.0016546909693728083,,,,,,,,,,,,,
