objid,subject_id,sim_redshift,sim_evolution,automag_i,automag_err_i,MI_auto,automag_v,automag_err_v,MV_auto,petromag_i_1,petromag_err_i,MI_petro,petromag_v,petromag_err_v,MV_petro,petro_rad,kron_rad,r50,r90,FWHM_i,FWHM_v,a_image,b_image,elongation,ellipticity,theta_image,mu_max_i,mu_max_v,isoarea_image,background,SE_flags_i,SE_flags_v,RA,DEC,redshift,u,g,r,i,z
587725041707647104,5249ce0c3ae74072a30033cb,0.4,1.5,22.2114,0.1375,-19.47306661,22.8316,0.142,-18.85286549,21.9966,0.128,-19.68786649,22.6398,0.1344,-19.04466657,5.28,3.4,17.253,33.359,37.18,44.91,13.698,9.773,1.4016167,0.28653818,-64.8,21.7064,22.4944,2102,6.71E-4,16,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033cc,0.4,2.0,22.02,0.1292,-19.66446523,22.5849,0.1286,-19.09956578,21.8961,0.123,-19.78836659,22.3882,0.1212,-19.29626492,4.29,3.3,17.13,33.186,34.7,44.22,14.284,9.862,1.4483877,0.3095771,-63.6,21.4446,22.3048,2329,6.39E-4,16,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033cd,0.4,2.5,21.7718,0.109,-19.9126666,22.3839,0.1081,-19.300566,21.7186,0.1068,-19.96586636,22.1731,0.1019,-19.51136617,3.63,3.22,17.905,35.799,55.92,48.22,16.172,10.263,1.5757577,0.3653847,-65.3,21.3135,22.1672,2685,6.02E-4,16,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033ce,0.4,3.0,21.6444,0.0988,-20.04006604,22.297,0.1097,-19.3874648,21.6044,0.0972,-20.08006505,22.2438,0.1074,-19.44066647,3.3,3.04,17.068,33.766,53.88,40.29,16.262,10.088,1.6120142,0.37965804,-65.8,21.1327,21.9605,2709,8.45E-4,16,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033cf,0.5,0.0,23.3505,0.2279,-18.91068546,24.1911,0.2571,-18.0700864,23.1434,0.2136,-19.11778538,23.9898,0.2402,-18.27138607,5.28,3.89,16.592,31.698,51.09,48.39,11.043,8.112,1.3613166,0.26541698,-56.1,22.5916,23.3115,1039,5.85E-4,0,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033d0,0.5,0.5,23.2228,0.2112,-19.03838627,23.9797,0.2418,-18.28148548,23.0116,0.1985,-19.24958507,23.7639,0.2252,-18.49728481,5.28,3.66,15.596,29.089,41.86,52.27,10.863,8.009,1.3563491,0.26272672,-57.8,22.2663,23.1309,1109,6.81E-4,0,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033d1,0.5,1.0,22.9839,0.1936,-19.2772855,23.7694,0.2174,-18.49178593,22.8668,0.187,-19.39438526,23.5537,0.2037,-18.70748608,4.29,3.43,15.817,29.746,43.59,45.46,11.936,8.798,1.3566719,0.26290208,-62.5,22.08,22.9032,1419,7.5E-4,16,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033d2,0.5,1.5,22.7264,0.1738,-19.53478519,23.4885,0.1906,-18.77268497,22.6142,0.1667,-19.64698498,23.3601,0.183,-18.90108578,4.29,3.45,15.943,30.345,39.89,43.93,12.216,8.796,1.3888131,0.27996075,-61.9,21.9846,22.9016,1545,7.22E-4,16,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033d3,0.5,2.0,22.5074,0.1572,-19.75378506,23.1683,0.1667,-19.09288494,22.419,0.1517,-19.84218494,22.9731,0.1561,-19.28808491,3.96,3.32,15.593,30.098,36.44,42.46,12.685,8.863,1.431231,0.30130076,-66.0,21.7595,22.6478,1717,7.49E-4,16,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033d4,0.5,2.5,22.2514,0.1381,-20.00978557,22.9995,0.1485,-19.26168529,22.1977,0.1349,-20.06348507,22.9451,0.1452,-19.31608478,3.63,3.24,15.838,30.983,43.1,41.26,13.72,8.955,1.532105,0.3473032,-66.4,21.5654,22.5542,1917,6.97E-4,16,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033d5,0.5,3.0,22.0189,0.1219,-20.24228565,22.6968,0.1338,-19.56438534,21.9822,0.12,-20.27898495,22.6667,0.1323,-19.59448521,3.3,3.05,15.575,30.512,39.73,39.89,14.394,9.241,1.5576236,0.3579964,-66.1,21.3746,22.1142,2184,7.69E-4,16,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033d6,0.6,0.0,23.8683,0.2993,-18.87069141,24.4943,0.2892,-18.24469005,23.653,0.2798,-19.08599102,24.3115,0.271,-18.42749035,5.28,4.03,15.324,28.901,50.14,47.75,10.152,6.873,1.4770843,0.32299054,-71.5,22.8541,23.3176,742,4.92E-4,0,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033d7,0.6,0.5,23.6461,0.2661,-19.0928918,24.3121,0.2842,-18.42689144,23.4381,0.2485,-19.30089008,24.1047,0.2651,-18.63429081,5.28,3.93,14.933,28.767,48.38,51.88,10.188,7.007,1.4539746,0.31223005,-65.8,22.6294,23.1979,827,5.19E-4,0,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033d8,0.6,1.0,23.4121,0.2312,-19.32689106,24.066,0.2604,-18.67299091,23.1935,0.2164,-19.54549038,23.8792,0.2451,-18.85979091,5.28,3.69,14.862,28.127,52.14,52.31,11.305,7.264,1.5563052,0.35745245,-64.7,22.3374,23.4417,1049,5.65E-4,16,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033d9,0.6,1.5,23.1926,0.2035,-19.54639064,23.8868,0.2426,-18.85219013,22.9898,0.1927,-19.7491914,23.6818,0.2298,-19.05719005,5.28,3.42,14.176,26.729,39.41,56.1,11.234,7.616,1.4750525,0.32205802,-65.9,22.2222,23.0932,1186,6.76E-4,16,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033da,0.6,2.0,22.9662,0.1867,-19.77279102,23.7088,0.2147,-19.03019153,22.9111,0.1826,-19.82789051,23.6157,0.2091,-19.12329113,3.63,3.18,13.723,25.612,36.9,47.6,11.497,7.758,1.4819541,0.32521528,-66.3,22.0842,23.0015,1321,8.22E-4,16,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033db,0.6,2.5,22.7147,0.1666,-20.0242902,23.465,0.1882,-19.27399074,22.6662,0.1631,-20.07279026,23.4018,0.1838,-19.33719074,3.3,2.98,13.405,24.903,33.61,42.62,11.882,7.913,1.5015796,0.33403468,-66.6,21.8147,22.8205,1486,9.22E-4,16,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033dc,0.6,3.0,22.4416,0.1515,-20.2973901,23.0518,0.1602,-19.68719112,22.3666,0.1465,-20.37239086,22.8484,0.1501,-19.89059078,3.3,2.85,13.218,24.647,30.83,39.58,12.395,8.054,1.5389869,0.35022187,-66.7,21.4876,22.5708,1712,9.97E-4,16,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033dd,0.7,0.0,23.7501,0.2887,-19.39679383,23.9374,0.243,-19.2094922,23.4922,0.266,-19.65469216,25.1919,0.424,-17.95499276,5.28,3.42,20.726,39.198,77.81,130.24,15.873,10.582,1.5,0.33333337,-44.6,22.9142,23.0635,1235,2.47E-4,17,25," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033de,0.7,0.5,24.0604,0.3289,-19.08649301,24.6361,0.338,-18.51079225,23.8739,0.3081,-19.27299356,24.4789,0.321,-18.66799211,5.28,4.27,14.545,27.337,43.59,48.31,8.515,6.194,1.3747176,0.27257788,87.7,22.9988,23.4154,511,4.92E-4,0,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033df,0.7,1.0,23.7011,0.2783,-19.44579362,24.356,0.2947,-18.79089212,23.5037,0.262,-19.64319276,24.1828,0.2784,-18.96409272,5.28,4.0,15.569,29.903,51.56,51.0,10.738,6.871,1.5628002,0.36012292,-76.2,22.5573,23.2823,806,5.12E-4,16,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033e0,0.7,1.5,23.4308,0.2442,-19.71609353,24.4941,0.3089,-18.65279244,23.2262,0.2292,-19.92069291,24.3064,0.291,-18.84049272,5.28,3.76,15.069,29.128,46.74,41.0,11.22,7.292,1.5386726,0.35008913,-70.2,22.3708,23.2851,1040,5.34E-4,16,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033e1,0.7,2.0,23.1193,0.2108,-20.02759217,24.0754,0.2549,-19.07149362,23.0932,0.2089,-20.05369233,23.8829,0.242,-19.26399278,3.63,3.41,14.78,28.861,46.15,48.49,12.555,7.874,1.5944883,0.3728395,-69.5,22.2415,23.1242,1350,6.02E-4,16,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033e2,0.7,2.5,22.9261,0.1923,-20.22079324,23.766,0.2206,-19.38089227,22.8497,0.1866,-20.29719209,23.6812,0.215,-19.46569299,3.63,3.06,13.612,25.693,39.54,43.78,12.412,7.684,1.6153045,0.38092166,-70.0,22.0158,22.9804,1446,8.39E-4,16,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033e3,0.7,3.0,22.6472,0.169,-20.49969338,23.4773,0.1924,-19.66959237,22.5759,0.1638,-20.57099389,23.4074,0.1872,-19.73949288,3.3,2.8,12.939,24.241,34.05,40.82,12.619,7.834,1.6107991,0.37919015,-69.1,21.6826,22.7813,1626,0.001026417,16,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033e4,0.8,0.0,22.9101,0.1907,-20.59246451,23.427,0.1879,-20.0755654,24.0289,0.3192,-19.4736653,24.5847,0.3201,-18.91786582,1.0,1.95,38.805,57.14,189.43,190.75,31.781,31.327,1.0144923,0.014285266,7.2,22.7954,23.2755,8487,9.68E-6,24,24," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033e5,0.8,0.5,24.0586,0.3307,-19.44396597,25.1946,0.4337,-18.30796629,23.815,0.3065,-19.68756491,25.0556,0.4128,-18.44696623,5.28,3.59,17.651,31.118,61.89,37.31,12.608,8.431,1.4954336,0.33129758,-88.4,23.1433,23.2787,883,2.69E-4,17,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033e6,0.8,1.0,24.1196,0.3374,-19.38296515,24.8325,0.3672,-18.67006499,23.9249,0.3149,-19.57766539,24.653,0.347,-18.84956557,5.28,4.19,13.986,26.005,42.01,44.23,7.688,6.371,1.206718,0.17130595,-82.5,22.987,23.6429,467,5.16E-4,0,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033e7,0.8,1.5,23.7511,0.2836,-19.75146491,24.7327,0.346,-18.7698651,23.5589,0.2665,-19.94366461,24.5492,0.3253,-18.95336539,5.28,3.93,14.372,26.952,44.81,39.36,9.061,6.914,1.3105294,0.23694956,-81.9,22.8337,23.4455,731,5.33E-4,0,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033e8,0.8,2.0,23.4284,0.2437,-20.07416541,24.4919,0.3079,-19.01066596,23.2236,0.2287,-20.27896506,24.2964,0.2872,-19.20616538,5.28,3.69,14.102,26.858,40.66,39.14,10.449,7.223,1.4466288,0.3087377,-76.6,22.4165,23.2708,1000,6.23E-4,16,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033e9,0.8,2.5,23.1049,0.2091,-20.39766509,24.022,0.248,-19.48056609,23.0996,0.2086,-20.40296561,23.8725,0.2376,-19.63006598,3.3,3.25,13.616,25.828,37.85,47.3,11.529,7.547,1.5276269,0.3453899,-72.9,22.2395,23.0388,1295,7.84E-4,16,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033ea,0.8,3.0,22.7924,0.1807,-20.71016509,23.6754,0.2111,-19.82716567,22.7331,0.1763,-20.76946455,23.6001,0.2056,-19.90246588,3.3,2.86,12.944,24.345,37.27,44.2,12.268,7.708,1.591593,0.37169868,-69.2,21.8238,22.712,1484,0.001050724,16,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033eb,0.9,0.0,22.9939,0.1982,-20.82374333,23.5165,0.1958,-20.30114316,24.1888,0.3436,-19.62884282,24.7255,0.3415,-19.09214352,1.0,1.97,39.363,56.314,186.17,186.59,31.247,30.775,1.0153371,0.015105426,19.9,22.8959,23.1468,7928,6.68E-6,24,24," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033ec,0.9,0.5,23.9477,0.3206,-19.86994313,25.8469,0.5782,-17.97074269,23.6668,0.2901,-20.15084409,25.7827,0.5626,-18.03494405,5.28,3.0,22.779,40.194,90.65,24.34,18.228,12.507,1.4574239,0.31385785,-39.2,22.6059,23.4991,1243,2.41E-4,25,1," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033ed,0.9,1.0,24.4712,0.3991,-19.34644269,25.4979,0.4896,-18.31974362,24.293,0.3736,-19.52464436,25.3777,0.4648,-18.43994283,5.28,4.47,13.235,24.972,37.39,27.05,6.505,5.964,1.0907109,0.08316678,63.8,23.0921,23.5569,307,4.85E-4,0,1," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033ee,0.9,1.5,23.9556,0.3138,-19.86204289,24.9612,0.3873,-18.85644292,23.7587,0.2942,-20.05894421,24.8052,0.3641,-19.01244305,5.28,4.1,14.88,28.144,46.61,36.91,8.774,6.872,1.2767754,0.21677685,-85.8,22.9068,23.5458,571,5.16E-4,0,1," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033ef,0.9,2.0,23.7547,0.2829,-20.06294392,24.5733,0.3231,-19.24434422,23.5376,0.2631,-20.28004407,24.353,0.3015,-19.46464299,5.28,3.8,12.858,24.375,36.12,42.94,8.33,6.516,1.2783917,0.21776712,-61.9,22.595,23.3403,686,6.6E-4,0,0," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033f0,0.9,2.5,23.2873,0.228,-20.53034352,24.1973,0.2696,-19.62034367,23.2924,0.2284,-20.52524327,24.0304,0.2588,-19.78724431,3.3,3.35,13.582,26.271,50.45,44.91,11.46,7.183,1.5954336,0.37321115,-67.0,22.3249,23.1956,1075,7.92E-4,16,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033f1,0.9,3.0,22.9625,0.1955,-20.85514401,23.8088,0.2247,-20.00884389,22.9186,0.192,-20.89904355,23.7111,0.2177,-20.10654401,3.3,2.95,12.661,23.684,34.68,49.35,11.308,7.445,1.5188717,0.3416165,-72.1,21.9859,22.9488,1288,0.001044951,16,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033f2,1.0,0.0,23.0772,0.206,-21.02303208,23.5805,0.2016,-20.51973237,24.3098,0.3633,-19.79043282,24.8196,0.3566,-19.28063286,1.0,1.98,38.602,54.976,181.85,181.87,30.543,30.041,1.0167104,0.016435802,-20.6,22.8972,23.0983,7449,5.4E-6,24,24," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033f3,1.0,0.5,23.0558,0.204,-21.04443253,24.961,0.4029,-19.13923157,24.2278,0.3498,-19.87243165,24.6239,0.3508,-19.47633256,1.0,1.96,37.68,54.341,180.37,67.71,30.344,29.745,1.0201378,0.019740283,-33.5,22.8289,23.559,7502,9.39E-6,24,17," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033f4,1.0,1.0,23.0299,0.2017,-21.07033242,26.4917,0.7754,-17.6085328,24.1031,0.3303,-19.99713219,26.4245,0.7523,-17.6757325,1.0,1.95,35.644,53.008,176.69,17.64,29.67,29.195,1.0162699,0.01600945,-32.2,22.8295,24.0861,6767,2.6E-5,24,1," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033f5,1.0,1.5,23.85,0.3021,-20.25023163,25.1163,0.417,-18.98393143,23.5492,0.2728,-20.55103196,24.964,0.3953,-19.13623131,5.28,3.38,18.789,34.115,72.38,37.97,12.963,11.214,1.1559658,0.1349225,-76.6,23.1331,23.5541,1121,2.91E-4,17,1," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033f6,1.0,2.0,23.9275,0.3085,-20.17273224,24.5279,0.3178,-19.57233132,23.699,0.2846,-20.40123261,24.3631,0.3023,-19.73713196,5.28,4.0,13.535,25.728,44.34,46.02,8.347,6.538,1.2766901,0.21672457,-51.9,22.9253,23.3051,608,6.11E-4,0,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033f7,1.0,2.5,23.5418,0.2563,-20.55843247,24.383,0.2931,-19.71723259,23.3328,0.242,-20.7674321,24.1879,0.276,-19.91233147,5.28,3.51,12.843,23.932,36.13,41.63,9.383,6.746,1.3908983,0.28104025,-60.5,22.5085,23.2884,831,8.09E-4,16,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725041707647104,5249ce0c3ae74072a30033f8,1.0,3.0,23.1098,0.2094,-20.99043168,23.6834,0.2123,-20.41683281,23.0853,0.2073,-21.01493157,23.5008,0.1994,-20.59943284,3.3,3.13,12.749,23.885,37.22,46.84,10.62,7.167,1.4817916,0.32514125,-69.3,22.1291,22.9335,1095,0.001040017,16,16," 191.75418239",-1.57808178,0.00906325,16.53541,15.110473,14.609353,14.372601,14.309058
587725503408111766,5249ce0c3ae74072a30033f9,0.3,0.0,21.7841,0.1136,-19.17136445,22.2175,0.1077,-18.73796335,21.627,0.1058,-19.32846322,22.0499,0.0998,-18.90556398,3.63,2.64,8.902,17.385,15.35,20.56,9.17,6.731,1.3623533,0.265976,-52.5,19.9109,20.5222,1158,0.001539988,16,16," 253.01514116",63.11579187,0.010397,16.071541,15.035011,14.656307,14.492847,14.372121
587725503408111766,5249ce0c3ae74072a30033fa,0.3,0.5,21.6304,0.1058,-19.32506433,22.0389,0.0992,-18.91656366,21.5022,0.0998,-19.45326486,21.8875,0.0926,-19.06796327,3.3,2.62,8.923,17.409,15.76,21.75,9.346,6.748,1.3850029,0.27797985,-51.8,19.7645,20.418,1212,0.001464782,16,16," 253.01514116",63.11579187,0.010397,16.071541,15.035011,14.656307,14.492847,14.372121
587725503408111766,5249ce0c3ae74072a30033fb,0.3,1.0,21.4869,0.0991,-19.4685637,21.8908,0.0926,-19.06466356,21.3446,0.0928,-19.61086336,21.7415,0.0866,-19.21396318,3.3,2.53,8.863,17.194,15.7,20.37,9.555,6.871,1.3906274,0.28090012,-51.9,19.6583,20.2332,1298,0.001697198,16,16," 253.01514116",63.11579187,0.010397,16.071541,15.035011,14.656307,14.492847,14.372121
587725503408111766,5249ce0c3ae74072a30033fc,0.3,1.5,21.316,0.0916,-19.63946405,21.7233,0.0858,-19.2321631,21.2006,0.0869,-19.75486436,21.589,0.0807,-19.36646333,3.3,2.67,9.012,17.818,15.31,20.62,9.37,6.786,1.380784,0.27577376,-52.5,19.4331,20.0967,1231,0.00165026,16,16," 253.01514116",63.11579187,0.010397,16.071541,15.035011,14.656307,14.492847,14.372121
587725503408111766,5249ce0c3ae74072a30033fd,0.3,2.0,21.1676,0.0855,-19.7878634,21.5805,0.0803,-19.37496438,21.0511,0.0811,-19.90436426,21.4379,0.0753,-19.51756349,3.3,2.65,8.991,17.687,15.49,18.43,9.372,6.732,1.3921568,0.28169012,-51.9,19.3268,19.9214,1220,0.001852097,16,16," 253.01514116",63.11579187,0.010397,16.071541,15.035011,14.656307,14.492847,14.372121
587725503408111766,5249ce0c3ae74072a30033fe,0.3,2.5,21.0172,0.0798,-19.93826356,21.4441,0.0754,-19.51136461,20.9036,0.0758,-20.05186334,21.3128,0.071,-19.64266458,3.3,2.67,9.013,17.78,15.48,19.71,9.373,6.733,1.3920987,0.28166014,-51.8,19.2078,19.7583,1224,0.001987763,16,16," 253.01514116",63.11579187,0.010397,16.071541,15.035011,14.656307,14.492847,14.372121
